0.7126235610776348,2459535.253173,11.2359,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.120,G,,11.41254,,V523 CAS,,STD,,,,,
0.7152595319494139,2459535.253789,11.2045,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.119,G,,11.39913,,V523 CAS,,STD,,,,,
0.7178997810406145,2459535.254406,11.1776,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.117,G,,11.39971,,V523 CAS,,STD,,,,,
0.720540030124539,2459535.255023,11.1534,0.0034,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.116,G,,11.39563,,V523 CAS,,STD,,,,,
0.7231845594069455,2459535.255641,11.1493,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.114,G,,11.42404,,V523 CAS,,STD,,,,,
0.7258205302860006,2459535.256257,11.1162,0.0033,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.113,G,,11.39184,,V523 CAS,,STD,,,,,
0.7284607813635375,2459535.256874,11.0918,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.112,G,,11.39101,,V523 CAS,,STD,,,,,
0.7310967522353167,2459535.25749,11.0809,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.110,G,,11.40213,,V523 CAS,,STD,,,,,
0.7337412795313867,2459535.258108,11.0577,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.109,G,,11.38990,,V523 CAS,,STD,,,,,
0.7363815306089236,2459535.258725,11.047,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.108,G,,11.39569,,V523 CAS,,STD,,,,,
0.7390175014879787,2459535.259341,11.0288,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.106,G,,11.38383,,V523 CAS,,STD,,,,,
0.7416577505719033,2459535.259958,11.0148,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.105,G,,11.38784,,V523 CAS,,STD,,,,,
0.7442980016494403,2459535.260575,10.9881,0.0028,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.104,G,,11.38436,,V523 CAS,,STD,,,,,
0.7469382507333648,2459535.261192,10.9652,0.0028,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.103,G,,11.39929,,V523 CAS,,STD,,,,,
0.7495784998172894,2459535.261809,10.9926,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.101,G,,11.39283,,V523 CAS,,STD,,,,,
0.7522144706963445,2459535.262425,10.9626,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.100,G,,11.39829,,V523 CAS,,STD,,,,,
0.7548632801845088,2459535.263044,10.9161,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.099,G,,11.39517,,V523 CAS,,STD,,,,,
0.7575035292684333,2459535.263661,10.9267,0.0027,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.098,G,,11.39773,,V523 CAS,,STD,,,,,
0.7601395001474884,2459535.264277,10.8914,0.0027,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.096,G,,11.39415,,V523 CAS,,STD,,,,,
0.762779749231413,2459535.264894,10.8879,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.095,G,,11.39186,,V523 CAS,,STD,,,,,
0.7654157201031921,2459535.26551,10.8888,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.094,G,,11.39874,,V523 CAS,,STD,,,,,
0.7680559711807291,2459535.266127,10.8488,0.0033,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.093,G,,11.38028,,V523 CAS,,STD,,,,,
0.7706919420597842,2459535.266743,10.8679,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.091,G,,11.40266,,V523 CAS,,STD,,,,,
0.7733364713494666,2459535.267361,10.8462,0.0033,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.090,G,,11.38680,,V523 CAS,,STD,,,,,
0.7759767204333912,2459535.267978,10.8525,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.089,G,,11.41181,,V523 CAS,,STD,,,,,
0.7786126913051703,2459535.268594,10.8117,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.088,G,,11.39261,,V523 CAS,,STD,,,,,
0.7812529403890949,2459535.269211,10.7849,0.0027,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.087,G,,11.39750,,V523 CAS,,STD,,,,,
0.7838931914739078,2459535.269828,10.8149,0.0026,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.086,G,,11.40145,,V523 CAS,,STD,,,,,
0.7865291623456869,2459535.270444,10.7995,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.085,G,,11.39436,,V523 CAS,,STD,,,,,
0.7891694114296115,2459535.271061,10.755,0.0027,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.083,G,,11.38160,,V523 CAS,,STD,,,,,
0.7918096625071485,2459535.271678,10.802,0.0027,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.082,G,,11.39323,,V523 CAS,,STD,,,,,
0.7944413531804457,2459535.272293,10.8002,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.081,G,,11.39634,,V523 CAS,,STD,,,,,
0.7970858824701281,2459535.272911,10.7632,0.0028,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.080,G,,11.38781,,V523 CAS,,STD,,,,,
0.7997261315540527,2459535.273528,10.7456,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.079,G,,11.39892,,V523 CAS,,STD,,,,,
0.8023621024331078,2459535.274144,10.7368,0.0028,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.078,G,,11.38703,,V523 CAS,,STD,,,,,
0.8050066317155142,2459535.274762,10.7758,0.0028,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.077,G,,11.41600,,V523 CAS,,STD,,,,,
0.8076426025945693,2459535.275378,10.7952,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.076,G,,11.40203,,V523 CAS,,STD,,,,,
0.8102828516784939,2459535.275995,10.7456,0.0034,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.075,G,,11.38850,,V523 CAS,,STD,,,,,
0.8129231027560309,2459535.276612,10.753,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.074,G,,11.37048,,V523 CAS,,STD,,,,,
0.8155633518399554,2459535.277229,10.7423,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.073,G,,11.38724,,V523 CAS,,STD,,,,,
0.8181993227190105,2459535.277845,10.7313,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.072,G,,11.39331,,V523 CAS,,STD,,,,,
0.8208310153859202,2459535.27846,10.7469,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.071,G,,11.38857,,V523 CAS,,STD,,,,,
0.8234755446683266,2459535.279078,10.7567,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.070,G,,11.38804,,V523 CAS,,STD,,,,,
0.8261072353416239,2459535.279693,10.7194,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.069,G,,11.39758,,V523 CAS,,STD,,,,,
0.8287517646313063,2459535.280311,10.7041,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.068,G,,11.39760,,V523 CAS,,STD,,,,,
0.8313877355030854,2459535.280927,10.657,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.067,G,,11.40608,,V523 CAS,,STD,,,,,
0.8340237063821405,2459535.281543,10.712,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.066,G,,11.40636,,V523 CAS,,STD,,,,,
0.8366639554660651,2459535.28216,10.7056,0.0026,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.065,G,,11.40450,,V523 CAS,,STD,,,,,
0.8392999263451202,2459535.282776,10.7047,0.0028,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.064,G,,11.39548,,V523 CAS,,STD,,,,,
0.8419444556275266,2459535.283394,10.6567,0.0027,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.063,G,,11.41477,,V523 CAS,,STD,,,,,
0.8445847047114512,2459535.284011,10.6512,0.0026,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.062,G,,11.39752,,V523 CAS,,STD,,,,,
0.8472249557889882,2459535.284628,10.636,0.0034,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.061,G,,11.40577,,V523 CAS,,STD,,,,,
0.8498694850786706,2459535.285246,10.6539,0.0027,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.060,G,,11.39986,,V523 CAS,,STD,,,,,
0.8525097341625951,2459535.285863,10.6671,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.059,G,,11.40182,,V523 CAS,,STD,,,,,
0.8551457050416502,2459535.286479,10.6633,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.058,G,,11.38616,,V523 CAS,,STD,,,,,
0.8577859541255748,2459535.287096,10.6621,0.0028,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.057,G,,11.38381,,V523 CAS,,STD,,,,,
0.8604219250046299,2459535.287712,10.6339,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.056,G,,11.39393,,V523 CAS,,STD,,,,,
0.8630664542870363,2459535.28833,10.6499,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.056,G,,11.38439,,V523 CAS,,STD,,,,,
0.8657024251660914,2459535.288946,10.6197,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.055,G,,11.38748,,V523 CAS,,STD,,,,,
0.8683383960378706,2459535.289562,10.6117,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.054,G,,11.37095,,V523 CAS,,STD,,,,,
0.8709743669169256,2459535.290178,10.694,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.053,G,,11.38995,,V523 CAS,,STD,,,,,
0.8736146160008502,2459535.290795,10.5938,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.052,G,,11.38253,,V523 CAS,,STD,,,,,
0.8762505868726294,2459535.291411,10.6574,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.051,G,,11.39437,,V523 CAS,,STD,,,,,
0.8788908379501663,2459535.292028,10.6728,0.003,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.050,G,,11.38098,,V523 CAS,,STD,,,,,
0.8815310870413668,2459535.292645,10.6468,0.0026,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.050,G,,11.39262,,V523 CAS,,STD,,,,,
0.884167057913146,2459535.293261,10.6057,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.049,G,,11.40558,,V523 CAS,,STD,,,,,
0.8868115872028284,2459535.293879,10.6603,0.0028,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.048,G,,11.38868,,V523 CAS,,STD,,,,,
0.889451836286753,2459535.294496,10.668,0.0026,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.047,G,,11.39205,,V523 CAS,,STD,,,,,
0.8920920873642899,2459535.295113,10.6396,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.046,G,,11.38769,,V523 CAS,,STD,,,,,
0.8947366166539723,2459535.295731,10.6085,0.0028,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.046,G,,11.37265,,V523 CAS,,STD,,,,,
0.8973768657378969,2459535.296348,10.626,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.045,G,,11.37497,,V523 CAS,,STD,,,,,
0.9000171168154338,2459535.296965,10.6107,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.044,G,,11.38267,,V523 CAS,,STD,,,,,
0.9026530857008765,2459535.297581,10.6387,0.0033,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.043,G,,11.38396,,V523 CAS,,STD,,,,,
0.9052890565726557,2459535.298197,10.6461,0.0026,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.043,G,,11.39044,,V523 CAS,,STD,,,,,
0.9079378660608199,2459535.298816,10.6127,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.042,G,,11.38698,,V523 CAS,,STD,,,,,
0.9105781151447445,2459535.299433,10.5623,0.0031,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.041,G,,11.37605,,V523 CAS,,STD,,,,,
0.9132140860237996,2459535.300049,10.5932,0.0032,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.041,G,,11.38568,,V523 CAS,,STD,,,,,
0.9158543371013366,2459535.300666,10.6069,0.0027,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.040,G,,11.39895,,V523 CAS,,STD,,,,,
0.9184860277746338,2459535.301281,10.5995,0.0026,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.039,G,,11.39795,,V523 CAS,,STD,,,,,
0.9211262768585584,2459535.301898,10.6074,0.0029,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.038,G,,11.39516,,V523 CAS,,STD,,,,,
0.9309854934035684,2459535.304202,10.5594,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.036,G,,11.39952,,V523 CAS,,STD,,,,,
0.9326329747054842,2459535.304587,10.549,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.035,G,,11.38559,,V523 CAS,,STD,,,,,
0.9342847362058819,2459535.304973,10.5422,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.035,G,,11.38369,,V523 CAS,,STD,,,,,
0.9359322175005218,2459535.305358,10.5386,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.035,G,,11.38953,,V523 CAS,,STD,,,,,
0.9375796988024376,2459535.305743,10.5465,0.0034,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.034,G,,11.41372,,V523 CAS,,STD,,,,,
0.9392271801043535,2459535.306128,10.5423,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.034,G,,11.39740,,V523 CAS,,STD,,,,,
0.9408789416047512,2459535.306514,10.5355,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.033,G,,11.40050,,V523 CAS,,STD,,,,,
0.942526422899391,2459535.306899,10.5447,0.0033,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.033,G,,11.41179,,V523 CAS,,STD,,,,,
0.9441739042013069,2459535.307284,10.5393,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.033,G,,11.40723,,V523 CAS,,STD,,,,,
0.9458213855032227,2459535.307669,10.5411,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.032,G,,11.40617,,V523 CAS,,STD,,,,,
0.947468868791475,2459535.308054,10.5419,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.032,G,,11.38176,,V523 CAS,,STD,,,,,
0.9491206282982603,2459535.30844,10.5387,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.032,G,,11.40120,,V523 CAS,,STD,,,,,
0.9507681115937885,2459535.308825,10.5337,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.031,G,,11.39123,,V523 CAS,,STD,,,,,
0.9524155928884284,2459535.30921,10.5474,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.031,G,,11.38892,,V523 CAS,,STD,,,,,
0.9540673524024896,2459535.309596,10.5555,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.030,G,,11.40240,,V523 CAS,,STD,,,,,
0.95571055549226,2459535.30998,10.5515,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.030,G,,11.39666,,V523 CAS,,STD,,,,,
0.9573580367868999,2459535.310365,10.5711,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.030,G,,11.38423,,V523 CAS,,STD,,,,,
0.9590097982872976,2459535.310751,10.5558,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.029,G,,11.38587,,V523 CAS,,STD,,,,,
0.9606572795892134,2459535.311136,10.5795,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.029,G,,11.38652,,V523 CAS,,STD,,,,,
0.9623047628774657,2459535.311521,10.5749,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.029,G,,11.39685,,V523 CAS,,STD,,,,,
0.9639522441793815,2459535.311906,10.5616,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.028,G,,11.39631,,V523 CAS,,STD,,,,,
0.9655997254812974,2459535.312291,10.5587,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.028,G,,11.39347,,V523 CAS,,STD,,,,,
0.967251486981695,2459535.312677,10.5737,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.028,G,,11.39460,,V523 CAS,,STD,,,,,
0.9688989682763349,2459535.313062,10.601,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.027,G,,11.38910,,V523 CAS,,STD,,,,,
0.9705507277903962,2459535.313448,10.5721,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.027,G,,11.40181,,V523 CAS,,STD,,,,,
0.9721982110786485,2459535.313833,10.5761,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.027,G,,11.40684,,V523 CAS,,STD,,,,,
0.9738456923805643,2459535.314218,10.5777,0.0034,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.026,G,,11.41475,,V523 CAS,,STD,,,,,
0.975497453880962,2459535.314604,10.5636,0.0045,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.026,G,,11.38654,,V523 CAS,,STD,,,,,
0.9771449351756019,2459535.314989,10.5884,0.004,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.026,G,,11.38043,,V523 CAS,,STD,,,,,
0.9787924164775177,2459535.315374,10.5671,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.025,G,,11.40115,,V523 CAS,,STD,,,,,
0.9804398977794335,2459535.315759,10.5634,0.0046,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.025,G,,11.39570,,V523 CAS,,STD,,,,,
0.9820916592798312,2459535.316145,10.5818,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.025,G,,11.38380,,V523 CAS,,STD,,,,,
0.9837348623696016,2459535.316529,10.5711,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.024,G,,11.38214,,V523 CAS,,STD,,,,,
0.9853823436642415,2459535.316914,10.5681,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.024,G,,11.37168,,V523 CAS,,STD,,,,,
0.9870298249661573,2459535.317299,10.5752,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.024,G,,11.38224,,V523 CAS,,STD,,,,,
0.988681586466555,2459535.317685,10.5861,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.023,G,,11.37171,,V523 CAS,,STD,,,,,
0.9903290677684708,2459535.31807,10.5755,0.0049,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.023,G,,11.37467,,V523 CAS,,STD,,,,,
0.9919765490631107,2459535.318455,10.5889,0.0039,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.023,G,,11.39303,,V523 CAS,,STD,,,,,
0.9936240303650266,2459535.31884,10.577,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.022,G,,11.39136,,V523 CAS,,STD,,,,,
0.9952715136532788,2459535.319225,10.5816,0.0043,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.022,G,,11.39589,,V523 CAS,,STD,,,,,
0.9969061563388095,2459535.319607,10.5943,0.0038,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.022,G,,11.38553,,V523 CAS,,STD,,,,,
0.9985579178392072,2459535.319993,10.5977,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.022,G,,11.37949,,V523 CAS,,STD,,,,,
2.0112092897761613E-4,2459535.320377,10.6056,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.021,G,,11.38529,,V523 CAS,,STD,,,,,
0.0018528804430388846,2459535.320763,10.6076,0.0041,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.021,G,,11.39822,,V523 CAS,,STD,,,,,
0.0035132003540638834,2459535.321151,10.6138,0.0036,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.021,G,,11.37822,,V523 CAS,,STD,,,,,
0.005160681655979715,2459535.321536,10.6033,0.0037,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.020,G,,11.38458,,V523 CAS,,STD,,,,,
0.0068081629506195895,2459535.321921,10.6165,0.0035,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.020,G,,11.39530,,V523 CAS,,STD,,,,,
0.008455646246147808,2459535.322306,10.6015,0.0047,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.020,G,,11.38349,,V523 CAS,,STD,,,,,
0.010103127540787682,2459535.322691,10.623,0.0042,,CV,CFO,,ENSEMBLE,122,X27237HC,SOME COULDS PASSING,No,1.020,G,,11.39094,,V523 CAS,,STD,,,,,
