asteroid orbit,"Bacchus",2063,1.078191,0.34938700,9.431820,33.061140,55.354980,2460000.500000,74.230600,17.25,0.15
asteroid orbit,"Ra-Shalom",2100,0.832017,0.43659540,15.756180,170.783450,356.076340,2460000.500000,30.423320,16.23,0.15
asteroid orbit,"Adonis",2101,1.873819,0.76434570,1.321700,349.473840,43.631710,2460000.500000,0.327520,18.72,0.15
asteroid orbit,"Tantalus",2102,1.290082,0.29928450,64.000860,94.354190,61.529610,2460000.500000,34.654500,15.97,0.15
asteroid orbit,"Aristaeus",2135,1.599759,0.50294920,23.071840,191.124070,290.971280,2460000.500000,270.066090,18.05,0.15
asteroid orbit,"Oljato",2201,2.176632,0.71213540,2.521620,74.908650,98.381680,2460000.500000,150.401770,15.35,0.15
asteroid orbit,"Pele",2202,2.291131,0.51266710,8.743420,169.927620,217.928120,2460000.500000,185.356400,17.14,0.15
asteroid orbit,"Hephaistos",2212,2.159996,0.83732900,11.542460,27.501520,209.413820,2460000.500000,359.543700,13.52,0.15
asteroid orbit,"Orthos",2329,2.409583,0.65374550,24.473940,169.277590,146.080320,2460000.500000,167.913440,14.57,0.15
asteroid orbit,"Hathor",2340,0.843780,0.44988380,5.860450,211.305620,40.086030,2460000.500000,10.460380,20.35,0.15
asteroid orbit,"Beltrovata",2368,2.105107,0.41325140,5.221990,287.309380,43.117680,2460000.500000,324.941450,15.19,0.15
asteroid orbit,"Seneca",2608,2.523313,0.57007890,14.641170,167.304910,37.647930,2460000.500000,126.452820,17.48,0.15
asteroid orbit,"Krok",3102,2.150819,0.44964030,8.444830,172.049460,154.799860,2460000.500000,54.236160,16.17,0.15
asteroid orbit,"Eger",3103,1.403930,0.35427860,20.930500,129.744570,254.094450,2460000.500000,308.671800,15.25,0.15
asteroid orbit,"Florence",3122,1.768874,0.42321660,22.143850,336.063720,27.867250,2460000.500000,109.368320,13.91,0.15
asteroid orbit,"Nefertiti",3199,1.574646,0.28415600,32.962470,339.990210,53.410520,2460000.500000,139.653270,14.98,0.15
asteroid orbit,"Phaethon",3200,1.271342,0.88989540,22.273540,265.172340,322.216630,2460000.500000,196.506120,14.40,0.15
asteroid orbit,"Ul",3271,2.100999,0.39599320,25.075140,158.813020,159.101640,2460000.500000,110.430760,16.58,0.15
asteroid orbit,"Seleucus",3288,2.032794,0.45629380,5.931170,218.619500,349.276230,2460000.500000,37.297890,15.35,0.15
asteroid orbit,"McAuliffe",3352,1.878745,0.36908110,4.770850,107.334860,16.117830,2460000.500000,118.130940,15.95,0.15
asteroid orbit,"Syrinx",3360,2.466796,0.74563870,21.143560,242.477350,63.559960,2460000.500000,257.001060,16.05,0.15
asteroid orbit,"Orpheus",3361,1.210453,0.32288380,2.662070,188.678490,302.356830,2460000.500000,300.445870,19.39,0.15
asteroid orbit,"Khufu",3362,0.989532,0.46857560,9.917350,152.424070,55.049910,2460000.500000,119.114710,18.52,0.15
asteroid orbit,"Verenia",3551,2.092461,0.48739760,9.510760,173.784650,193.285120,2460000.500000,7.719090,16.71,0.15
asteroid orbit,"Don Quixote",3552,4.264735,0.70805880,31.092530,349.927410,316.595850,2460000.500000,196.327330,13.07,0.15
asteroid orbit,"Mera",3553,1.644567,0.32012130,36.776810,232.490530,288.936290,2460000.500000,9.218110,16.43,0.15
asteroid orbit,"Amun",3554,0.974009,0.28065780,23.357620,358.605820,359.419950,2460000.500000,331.363190,15.91,0.15
asteroid orbit,"Dionysus",3671,2.199351,0.54102790,13.525930,82.066050,204.296170,2460000.500000,310.239510,16.60,0.15
asteroid orbit,"Bede",3691,1.774529,0.28405630,20.360370,348.742000,234.916360,2460000.500000,95.066760,14.80,0.15
asteroid orbit,"Camillo",3752,1.413619,0.30148440,55.559520,147.961810,312.225310,2460000.500000,16.909950,15.21,0.15
asteroid orbit,"Cruithne",3753,0.997701,0.51496860,19.803780,126.207760,43.874530,2460000.500000,75.423680,15.50,0.15
asteroid orbit,"Anagolay",3757,1.834876,0.44556080,3.866130,74.928710,17.223380,2460000.500000,55.761790,19.05,0.15
asteroid orbit,"Epona",3838,1.504982,0.70227600,29.197650,235.471050,49.727440,2460000.500000,265.455850,15.71,0.15
asteroid orbit,"Nyx",3908,1.927388,0.45937070,2.186210,261.208540,126.634410,2460000.500000,304.733760,17.46,0.15
asteroid orbit,"Huma",3988,1.544501,0.31659460,10.767700,229.792610,86.957670,2460000.500000,8.211990,17.95,0.15
asteroid orbit,"Wilson-Harrington",4015,2.624470,0.63165880,2.799190,266.772690,95.445580,2460000.500000,42.733500,16.19,0.15
asteroid orbit,"Vishnu",4034,1.059614,0.44395900,11.168360,157.902140,296.700440,2460000.500000,78.206490,18.52,0.15
asteroid orbit,"Magellan",4055,1.820326,0.32616170,23.255750,164.822050,154.440910,2460000.500000,26.432320,14.77,0.15
asteroid orbit,"Toutatis",4179,2.544454,0.62460900,0.448260,125.304790,277.892390,2460000.500000,193.997600,15.32,0.15
asteroid orbit,"Cuno",4183,1.981172,0.63601610,6.668740,294.352510,237.038700,2460000.500000,323.783980,14.18,0.15
asteroid orbit,"Morpheus",4197,2.294298,0.77236690,12.602800,7.010860,122.565220,2460000.500000,186.913010,15.03,0.15
asteroid orbit,"Ubasti",4257,1.646994,0.46828030,40.723030,169.160160,278.935850,2460000.500000,241.204470,16.07,0.15
asteroid orbit,"Poseidon",4341,1.833776,0.67996360,11.837780,108.037000,15.838680,2460000.500000,165.886460,16.08,0.15
asteroid orbit,"Aditi",4401,2.583399,0.56317020,26.630140,22.790390,68.117500,2460000.500000,351.153140,16.12,0.15
asteroid orbit,"Pan",4450,1.442111,0.58669460,5.520210,311.774300,291.837740,2460000.500000,210.793710,17.28,0.15
asteroid orbit,"Mithra",4486,2.200355,0.66245790,3.038210,82.238620,168.885780,2460000.500000,336.113650,15.64,0.15
asteroid orbit,"Pocahontas",4487,1.730578,0.29656620,16.407900,198.105920,173.976970,2460000.500000,196.068270,17.49,0.15
asteroid orbit,"Cleobulus",4503,2.703692,0.52431510,2.513000,45.955840,76.247620,2460000.500000,154.694860,15.82,0.15
asteroid orbit,"Xanthus",4544,1.041920,0.25017880,14.144700,23.959270,333.860230,2460000.500000,158.440330,17.39,0.15
asteroid orbit,"Asclepius",4581,1.022634,0.35692370,4.917830,180.205910,255.362500,2460000.500000,0.251650,20.74,0.15
asteroid orbit,"Rees",4587,2.656823,0.50876880,24.636150,180.353490,83.972170,2460000.500000,191.066880,15.46,0.15
asteroid orbit,"",4596,2.239777,0.51992730,37.074530,154.222670,248.369440,2460000.500000,113.825580,16.46,0.15
asteroid orbit,"Nereus",4660,1.485023,0.35877540,1.453740,313.138030,159.521290,2460000.500000,225.215210,18.65,0.15
asteroid orbit,"",4688,2.232117,0.51785950,6.375710,241.232690,213.817270,2460000.500000,228.012670,19.60,0.15
asteroid orbit,"Castalia",4769,1.063222,0.48309270,8.885440,325.531150,121.410090,2460000.500000,144.616970,17.53,0.15
asteroid orbit,"Ninkasi",4947,1.370157,0.16842920,15.652680,215.426910,192.933430,2460000.500000,135.811990,18.08,0.15
asteroid orbit,"",4953,1.621411,0.65742220,24.377600,77.534060,77.947950,2460000.500000,358.507200,14.88,0.15
asteroid orbit,"Eric",4954,2.001638,0.44916290,17.429540,358.423160,52.565680,2460000.500000,139.107690,12.58,0.15
asteroid orbit,"Brucemurray",4957,1.565544,0.21884180,35.008520,254.882910,97.489390,2460000.500000,208.550780,14.97,0.15
asteroid orbit,"Ptah",5011,1.635902,0.50009790,7.410330,10.641820,105.945240,2460000.500000,251.076030,16.71,0.15
asteroid orbit,"",5131,1.486139,0.56898320,36.425700,110.375180,135.829870,2460000.500000,31.678260,14.86,0.15
asteroid orbit,"Heracles",5143,1.834701,0.77188690,9.002380,309.361630,227.963230,2460000.500000,167.683500,14.10,0.15
asteroid orbit,"Pholus",5145,20.302209,0.57204140,24.666340,119.382220,354.621990,2460000.500000,124.027850,7.07,0.15
asteroid orbit,"",5189,1.551856,0.47798910,3.578780,135.069800,159.951660,2460000.500000,311.678110,17.85,0.15
asteroid orbit,"Lyapunov",5324,2.984107,0.60470350,19.616680,352.247790,321.141700,2460000.500000,347.115590,15.45,0.15
asteroid orbit,"Davidaguilar",5332,2.163519,0.45533520,25.518190,142.778390,306.056080,2460000.500000,153.708000,14.87,0.15
asteroid orbit,"Damocles",5335,11.869874,0.86589870,61.684390,314.064560,191.111830,2460000.500000,285.397410,13.23,0.15
asteroid orbit,"Taranis",5370,3.321402,0.63705340,19.166980,177.802400,161.350690,2460000.500000,352.945230,15.24,0.15
asteroid orbit,"Sekhmet",5381,0.947482,0.29635830,48.966030,58.531690,37.419610,2460000.500000,277.906800,16.75,0.15
asteroid orbit,"",5496,2.435437,0.63526370,67.999720,101.046770,118.005670,2460000.500000,39.721740,16.15,0.15
asteroid orbit,"",5587,2.397889,0.54404010,18.094900,189.919210,86.814810,2460000.500000,304.810040,13.90,0.15
asteroid orbit,"",5590,0.985662,0.27953190,14.186550,216.281290,34.488800,2460000.500000,141.552370,19.91,0.15
asteroid orbit,"",5604,0.928599,0.40610470,4.715080,311.899750,82.660760,2460000.500000,329.067180,17.38,0.15
asteroid orbit,"Jasonwheeler",5620,2.159008,0.42253070,7.872010,128.654490,153.802530,2460000.500000,105.547140,17.12,0.15
asteroid orbit,"Melissabrucker",5626,2.194396,0.45478900,3.849530,173.104490,231.809820,2460000.500000,18.252780,14.35,0.15
asteroid orbit,"",5645,1.354529,0.38720770,13.505750,45.712420,48.265630,2460000.500000,149.406800,17.21,0.15
asteroid orbit,"",5646,2.143419,0.43607360,7.908320,14.104070,335.757950,2460000.500000,126.588570,15.51,0.15
asteroid orbit,"Camarillo",5653,1.793811,0.30462120,6.876610,9.892860,122.651480,2460000.500000,177.864270,16.24,0.15
asteroid orbit,"",5660,1.785514,0.76194070,38.125940,302.147820,127.008880,2460000.500000,110.216190,15.52,0.15
asteroid orbit,"",5693,1.270610,0.58521640,5.058750,96.988450,258.968920,2460000.500000,150.234580,16.79,0.15
asteroid orbit,"Zeus",5731,2.266263,0.65186120,11.196840,280.590020,218.446650,2460000.500000,352.927820,15.45,0.15
asteroid orbit,"Zao",5751,2.101644,0.42521390,16.070660,121.634740,25.501810,2460000.500000,60.143550,14.97,0.15
asteroid orbit,"Talos",5786,1.081412,0.82693580,23.235240,161.297080,8.377180,2460000.500000,111.740720,17.22,0.15
asteroid orbit,"Bivoj",5797,1.893350,0.44433610,4.190240,298.932320,168.646420,2460000.500000,202.377960,18.89,0.15
asteroid orbit,"",5828,1.697666,0.69492480,30.124410,125.422470,152.771130,2460000.500000,150.288100,16.03,0.15
asteroid orbit,"",5836,2.440952,0.53646300,7.946640,238.725100,78.053530,2460000.500000,264.541340,15.00,0.15
asteroid orbit,"Tara",5863,2.222404,0.50539210,19.493320,168.885780,115.522660,2460000.500000,348.434760,15.85,0.15
asteroid orbit,"Tanith",5869,1.812245,0.32106910,17.925150,227.849480,230.828100,2460000.500000,350.024670,17.22,0.15
asteroid orbit,"Almeria",5879,1.624554,0.28903370,21.574230,145.834450,355.811740,2460000.500000,357.488530,17.62,0.15
asteroid orbit,"",6037,1.271181,0.49962720,3.500300,182.362530,242.183520,2460000.500000,197.207190,19.00,0.15
asteroid orbit,"",6047,1.454551,0.35208060,23.476260,6.075750,103.805870,2460000.500000,265.318280,17.85,0.15
asteroid orbit,"Miwablock",6050,2.202594,0.43710770,6.404220,88.167610,285.010950,2460000.500000,212.291060,15.00,0.15
asteroid orbit,"",6053,2.147093,0.52866410,21.580850,318.239350,74.912620,2460000.500000,254.054540,14.92,0.15
asteroid orbit,"Jason",6063,2.221156,0.76246490,4.959510,169.062180,337.596920,2460000.500000,281.212880,16.04,0.15
asteroid orbit,"Hutton",6130,2.976591,0.54151260,23.742300,139.336840,189.674480,2460000.500000,183.928610,16.69,0.15
asteroid orbit,"",6178,2.815403,0.58429990,4.313690,64.495160,127.452880,2460000.500000,289.613190,15.78,0.15
asteroid orbit,"Minos",6239,1.151115,0.41259860,3.941400,344.570590,239.704040,2460000.500000,105.643100,18.61,0.15
asteroid orbit,"",6455,2.241038,0.57240640,37.340740,26.902670,262.807120,2460000.500000,53.595670,14.02,0.15
asteroid orbit,"Golombek",6456,2.192161,0.40930620,8.224500,313.577420,347.139230,2460000.500000,152.890640,16.00,0.15
asteroid orbit,"Golevka",6489,2.485254,0.61234420,2.265900,209.473840,68.672070,2460000.500000,1.140160,19.22,0.15
asteroid orbit,"",6491,2.501236,0.59034010,5.945450,301.891260,323.639830,2460000.500000,353.532740,18.74,0.15
asteroid orbit,"Ondaatje",6569,1.626230,0.22076060,22.638520,111.465710,167.354830,2460000.500000,103.831380,16.66,0.15
asteroid orbit,"",6611,1.696057,0.48469590,8.701950,230.768250,281.629640,2460000.500000,47.229650,16.91,0.15
asteroid orbit,"",7025,1.475834,0.31486720,12.609120,146.603260,323.471040,2460000.500000,44.854000,18.10,0.15
asteroid orbit,"Nessus",7066,24.629193,0.51524040,15.617420,31.386840,170.779130,2460000.500000,91.817710,9.60,0.15
asteroid orbit,"Ishtar",7088,1.981372,0.38991440,8.296450,102.614960,354.770050,2460000.500000,59.721680,16.84,0.15
asteroid orbit,"Cadmus",7092,2.544064,0.69437330,17.777210,56.779090,94.784200,2460000.500000,244.894650,15.13,0.15
asteroid orbit,"Napier",7096,2.777586,0.50275960,11.149290,146.488630,257.996800,2460000.500000,195.975010,15.21,0.15
asteroid orbit,"",7236,2.724873,0.55904580,16.329610,308.503720,337.930920,2460000.500000,335.632040,18.30,0.15
asteroid orbit,"",7335,1.771781,0.48462050,15.174240,61.280090,232.302830,2460000.500000,98.363750,17.70,0.15
asteroid orbit,"Saunders",7336,2.306108,0.48158350,7.198040,174.468870,181.509520,2460000.500000,196.925200,18.80,0.15
asteroid orbit,"",7341,1.841166,0.50597920,5.409040,294.736740,173.493810,2460000.500000,161.159320,16.96,0.15
asteroid orbit,"",7350,1.355979,0.39109360,7.262470,133.107310,336.664490,2460000.500000,169.224310,17.29,0.15
asteroid orbit,"Oze",7358,2.198867,0.50225830,4.660550,265.446440,92.267200,2460000.500000,170.454900,14.76,0.15
asteroid orbit,"",7474,1.565741,0.29220640,7.087580,88.609080,275.645910,2460000.500000,187.676810,18.00,0.15
asteroid orbit,"Norwan",7480,1.567911,0.31701510,9.452910,124.372060,256.849600,2460000.500000,156.956180,17.23,0.15
asteroid orbit,"",7482,1.348731,0.32939340,33.466130,117.864860,47.492450,2460000.500000,228.976510,16.65,0.15
asteroid orbit,"Kridsadaporn",7604,3.113498,0.57419790,20.447330,147.235020,266.173590,2460000.500000,336.619820,13.37,0.15
asteroid orbit,"",7753,1.467052,0.48164690,3.124620,73.393100,280.070230,2460000.500000,123.098000,18.02,0.15
asteroid orbit,"",7822,1.122719,0.16461200,37.122980,156.847950,249.435100,2460000.500000,45.245790,17.30,0.15
asteroid orbit,"",7839,2.165223,0.51864010,27.111260,102.510980,228.351630,2460000.500000,342.276740,17.85,0.15
asteroid orbit,"",7888,2.436621,0.66326920,26.085280,165.899460,323.042350,2460000.500000,228.678740,15.19,0.15
asteroid orbit,"",7889,1.261597,0.34624100,36.905510,111.268260,349.172520,2460000.500000,279.771260,15.14,0.15
asteroid orbit,"",7977,2.226234,0.46631120,25.163050,134.143380,248.085250,2460000.500000,235.250950,15.17,0.15
asteroid orbit,"Gordonmoore",8013,2.199883,0.43126920,7.568760,105.557520,146.742120,2460000.500000,10.213180,17.10,0.15
asteroid orbit,"",8014,1.747117,0.45618400,1.867420,209.843890,114.758950,2460000.500000,35.327270,18.88,0.15
asteroid orbit,"Akka",8034,1.829748,0.40919430,2.024540,232.832510,68.211450,2460000.500000,126.115730,18.02,0.15
asteroid orbit,"",8035,1.342011,0.46263550,28.313170,185.623640,6.095450,2460000.500000,353.357540,17.11,0.15
asteroid orbit,"",8037,1.987147,0.41748580,5.907760,22.389090,105.707520,2460000.500000,280.266360,16.63,0.15
asteroid orbit,"",8176,1.574930,0.64305650,39.590550,66.504750,241.904120,2460000.500000,321.567620,17.04,0.15
asteroid orbit,"",8201,2.538287,0.70673330,9.549940,164.098820,25.111770,2460000.500000,53.239890,15.95,0.15
asteroid orbit,"Stephengould",8373,3.280524,0.55452580,40.787970,88.855780,55.373110,2460000.500000,69.738130,14.31,0.15
asteroid orbit,"Asbolus",8405,18.060729,0.61975810,17.612580,5.809940,290.779100,2460000.500000,96.451370,9.21,0.15
asteroid orbit,"",8507,1.686953,0.59454940,14.588300,317.407860,345.786780,2460000.500000,99.509330,17.21,0.15
asteroid orbit,"",8566,1.506252,0.43031350,37.977850,164.119960,125.142110,2460000.500000,130.217840,16.32,0.15
asteroid orbit,"",8567,2.045175,0.44948610,8.451780,177.100620,177.314160,2460000.500000,337.320520,15.35,0.15
asteroid orbit,"Kadlu",8709,2.529425,0.48898730,3.516020,119.240010,153.638890,2460000.500000,35.436230,17.08,0.15
asteroid orbit,"",9058,1.556528,0.35966770,16.088230,218.302250,307.101980,2460000.500000,340.344760,17.90,0.15
asteroid orbit,"Kwiila",9162,1.496690,0.59548590,9.011600,180.011690,235.802530,2460000.500000,114.331830,18.03,0.15
asteroid orbit,"Abhramu",9172,2.709618,0.55293270,7.840680,287.621420,74.104480,2460000.500000,185.881250,16.65,0.15
asteroid orbit,"",9202,1.423891,0.60772790,40.801710,315.903220,212.356220,2460000.500000,236.959670,16.04,0.15
asteroid orbit,"",9400,2.587155,0.58077530,35.998570,3.362340,62.137460,2460000.500000,269.098480,14.86,0.15
asteroid orbit,"Midsomer Norton",9767,3.388523,0.56866320,21.475570,331.340560,231.076010,2460000.500000,345.563670,16.14,0.15
asteroid orbit,"",9856,2.241913,0.62587060,9.830140,168.103400,116.213380,2460000.500000,138.385600,17.11,0.15
asteroid orbit,"ESA",9950,2.438593,0.53294260,14.592990,253.472140,103.566110,2460000.500000,175.834760,16.21,0.15
asteroid orbit,"",10115,1.248407,0.32478250,15.321090,8.901580,233.644900,2460000.500000,20.659890,17.16,0.15
asteroid orbit,"",10145,1.900907,0.63286680,4.547640,328.403880,27.414000,2460000.500000,122.820420,17.01,0.15
asteroid orbit,"",10150,2.375348,0.54396720,45.944350,112.979020,234.030660,2460000.500000,266.145210,15.48,0.15
asteroid orbit,"",10165,1.234681,0.50368640,23.895510,312.433050,348.461540,2460000.500000,20.633810,17.43,0.15
asteroid orbit,"Chariklo",10199,15.798699,0.16755430,23.380530,300.442660,242.282380,2460000.500000,110.224610,6.55,0.15
asteroid orbit,"",10302,1.272793,0.13691460,4.378650,104.281400,183.624040,2460000.500000,155.131520,19.45,0.15
asteroid orbit,"Hylonome",10370,25.051363,0.24365220,4.139220,178.312910,6.253550,2460000.500000,80.024500,8.20,0.15
asteroid orbit,"Izhdubar",10563,1.006854,0.26626450,63.464800,56.558030,132.194900,2460000.500000,241.467900,16.94,0.15
asteroid orbit,"",10636,1.884508,0.51258900,13.575200,172.938300,286.312500,2460000.500000,130.595300,17.70,0.15
asteroid orbit,"",10860,2.578535,0.57436900,4.146850,257.222390,75.491420,2460000.500000,233.585260,17.32,0.15
asteroid orbit,"",11054,1.978943,0.44657480,3.078150,339.064160,92.330850,2460000.500000,221.631970,17.08,0.15
asteroid orbit,"Sigurd",11066,1.391562,0.37548110,36.882030,349.229210,22.008650,2460000.500000,74.937180,15.24,0.15
asteroid orbit,"Belenus",11284,1.739877,0.33741420,1.991940,311.730360,171.150220,2460000.500000,146.705200,18.26,0.15
asteroid orbit,"Peleus",11311,2.117282,0.53588650,25.491170,59.323940,313.422030,2460000.500000,194.575280,15.91,0.15
asteroid orbit,"",11398,1.720785,0.38930980,15.019890,144.753100,74.747370,2460000.500000,204.970060,16.41,0.15
asteroid orbit,"",11405,1.459567,0.39394040,22.860550,141.263740,96.376640,2460000.500000,178.505550,15.19,0.15
asteroid orbit,"Tomaiyowit",11500,1.079802,0.35590900,10.309540,234.397060,289.514380,2460000.500000,156.601420,18.37,0.15
asteroid orbit,"Summanus",11885,1.703167,0.47447910,19.432150,359.783530,116.215110,2460000.500000,153.277110,18.52,0.15
asteroid orbit,"",12538,1.541513,0.40626820,24.538470,220.695830,321.794960,2460000.500000,8.066430,15.91,0.15
asteroid orbit,"Tukmit",12711,1.186284,0.27212750,38.486290,294.971860,322.865950,2460000.500000,193.589500,15.98,0.15
asteroid orbit,"Zephyr",12923,1.962475,0.49198270,5.305250,168.184180,147.111090,2460000.500000,196.503160,15.82,0.15
asteroid orbit,"Masaakikoyama",13553,2.188563,0.46402730,5.876640,193.462170,109.985570,2460000.500000,150.546540,16.54,0.15
asteroid orbit,"",13651,1.335506,0.30570940,17.247850,116.652690,133.804120,2460000.500000,239.530700,17.89,0.15
asteroid orbit,"",14222,3.096681,0.54500140,17.174460,229.144400,84.930900,2460000.500000,127.575460,14.09,0.15
asteroid orbit,"",14402,1.714648,0.40203350,11.419180,158.221900,51.340590,2460000.500000,62.413280,18.78,0.15
asteroid orbit,"Hypnos",14827,2.843353,0.66546170,1.979480,57.935620,238.179700,2460000.500000,258.278250,18.87,0.15
asteroid orbit,"",15504,9.364819,0.77354810,34.976870,23.371610,273.935170,2460000.500000,307.904110,12.28,0.15
asteroid orbit,"Yuliya",15745,1.719669,0.25488980,14.427620,132.612600,140.610410,2460000.500000,22.163270,17.43,0.15
asteroid orbit,"Albion",15760,44.294029,0.07630750,2.179730,359.280790,5.502400,2460000.500000,32.861230,7.18,0.15
asteroid orbit,"",15788,39.588645,0.32437770,1.936050,354.694050,78.866540,2460000.500000,0.537700,7.96,0.15
asteroid orbit,"",15789,39.827869,0.18755970,5.146480,354.501910,319.218610,2460000.500000,73.362870,7.09,0.15
asteroid orbit,"",15807,43.507452,0.06009950,0.564460,176.886460,299.765200,2460000.500000,87.502890,7.32,0.15
asteroid orbit,"",15809,42.381932,0.22017050,14.057670,56.424500,238.120100,2460000.500000,359.082800,7.64,0.15
asteroid orbit,"Arawn",15810,39.476938,0.11716730,3.796830,144.809230,104.098140,2460000.500000,37.703910,7.70,0.15
asteroid orbit,"Lucianotesi",15817,1.324561,0.11817420,13.873040,162.486250,94.235480,2460000.500000,312.202090,18.41,0.15
asteroid orbit,"",15820,39.779491,0.32216170,12.140490,317.306690,98.835350,2460000.500000,5.977400,7.59,0.15
asteroid orbit,"",15836,36.186546,0.07360620,6.561200,127.537900,330.090600,2460000.500000,72.556920,8.06,0.15
asteroid orbit,"",15874,84.432543,0.58548610,23.943570,217.660220,184.629750,2460000.500000,10.067020,5.44,0.15
asteroid orbit,"",15875,39.575115,0.33450290,5.697330,316.696700,75.423420,2460000.500000,32.883370,7.36,0.15
asteroid orbit,"",15883,46.817315,0.21480740,19.175430,127.237890,299.441500,2460000.500000,76.659540,7.13,0.15
asteroid orbit,"Davidharvey",16064,2.848529,0.58934540,4.539740,335.558450,104.758980,2460000.500000,280.974130,16.90,0.15
asteroid orbit,"",16636,2.309900,0.46816450,7.208430,296.806020,47.347700,2460000.500000,146.286350,18.78,0.15
asteroid orbit,"",16657,2.277674,0.46055530,24.946790,31.196890,21.260360,2460000.500000,184.292480,16.69,0.15
asteroid orbit,"",16684,43.957642,0.04910390,3.754070,25.772290,255.786170,2460000.500000,328.801460,6.71,0.15
asteroid orbit,"",16816,1.442514,0.60409960,25.918680,37.151770,157.965980,2460000.500000,114.255470,16.29,0.15
asteroid orbit,"",16834,1.467815,0.44224290,15.991480,260.774570,334.328640,2460000.500000,275.077340,15.80,0.15
asteroid orbit,"Rhiannon",16912,1.751199,0.27274350,24.522100,169.179240,221.191110,2460000.500000,29.575910,17.92,0.15
asteroid orbit,"",16960,2.200435,0.85894150,17.517280,260.165090,243.249440,2460000.500000,127.432730,14.42,0.15
asteroid orbit,"",17181,2.369752,0.67393990,10.653940,113.564800,36.794160,2460000.500000,113.726880,16.60,0.15
asteroid orbit,"",17182,1.386919,0.55361880,9.269220,333.505890,203.200530,2460000.500000,23.686320,17.15,0.15
asteroid orbit,"",17188,2.216016,0.63710300,29.453320,269.774710,287.259080,2460000.500000,353.073870,16.44,0.15
asteroid orbit,"",17274,2.733035,0.55368800,5.568730,305.730210,21.404430,2460000.500000,358.363390,16.87,0.15
asteroid orbit,"",17511,1.189553,0.35882280,9.582160,355.904440,202.415230,2460000.500000,275.154420,17.32,0.15
asteroid orbit,"Blume",18106,2.444038,0.51199350,4.219580,109.175570,234.998850,2460000.500000,317.745900,17.86,0.15
asteroid orbit,"",18109,1.880992,0.36787210,0.807730,59.537410,319.267510,2460000.500000,248.207800,17.20,0.15
